Type,Item,Original Estimate Amount for 2023,Actual Amount for 2023,Actual Amount for 2022
Relief programmes for,flood victims in Bangladesh,0,21737,0
Relief programmes for,flood victims in India,0,11877,0
Relief programmes for,flood victims in Pakistan,0,10175,0
Relief programmes for,flood victims in the Mainland,0,7110,8519
Relief programmes for,typhoon victims in the Philippines,0,5349,14133
Relief programmes for,earthquake victims in Syria,0,4740,0
Relief programmes for,earthquake victims in Indonesia,0,2707,0
Relief programmes for,earthquake victims in Haiti,0,0,4347
Relief programmes for,drought victims in Kenya,0,0,2210
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
