Type,Item,Category,Component,Balances Amount at 1.4.2020,Loans Approved Amount,Loans Made Amount (2020-21 figures),Loans Made Amount (Cumulative figures),Loans Repaid/Written Off/Sold Amount (2020-21 figures),Loans Repaid/Written Off/Sold amount (Cumulative figures),Loans Outstanding Amount at 31.3.2021
Housing Loans,Hong Kong Housing Society,Rural public housing,Tui Min Hoi,5050,30300,0,30300,-757,-26007,4293
Housing Loans,Hong Kong Housing Society,Rural public housing,Sha Tau Kok,31078,110500,0,110500,-2763,-82185,28315
Housing Loans,Hong Kong Housing Society,Home starter loan scheme,,2793166,18000000,0,14953000,-159,-12159993,2793007
Housing Loans,Housing assistance for civil servants �X housing loans,,,591209,10438000,385702,917615,-59296,0,917615
Education Loans,Loans to Schools/Teachers,Loans to schools in the bought place scheme,,182138,490000,0,293505,0,-111367,182138
Education Loans,Loans to Schools/Teachers,Loans to non-profit-making international schools,,286773,2266131,319730,1142411,-10572,-546480,595931
Education Loans,Loans to Schools/Teachers,Slope improvement loan scheme for private schools,,0,100000,0,0,0,0,0
Education Loans,Loans to Schools/Teachers,Start-up loan for post-secondary education providers,,3236322,9000000,14400,7682519,-15380,-4447177,3235342
Education Loans,Loans to Students,Means-tested loan for tertiary students pursuing publicly-funded programmes,,1604103,N.A.,140917,13178086,-31099,-11464165,1713921
Education Loans,Loans to Students,Non-means-tested loan scheme,,11186544,N.A.,1650652,25514649,-323706,-13001159,12513490
Education Loans,Loans to Students,Means-tested loan for post-secondary students,,1452934,N.A.,129725,2908161,-27752,-1353254,1554907
Education Loans,Loans to Students,Students of approved post- secondary colleges,,335,N.A.,0,189305,-83,-189053,252
Other Loans,Labour,Loans to employees injured at work and dependants of deceased employees,,101,10000,0,94,-7,0,94
Other Loans,Primary Products,Fisheries loans,,908251,1100000,24970,924687,-8534,0,924687
Other Loans,Primary Products,Fish Marketing Organisation Loan Fund �X fishing moratorium loan scheme,,15000,270000,60000,16500,-58500,0,16500
Other Loans,Building Safety,Comprehensive building safety improvement loan scheme,,80368,700000,11219,59112,-32475,0,59112
Other Loans,Tourism,Loan for the Ocean Park Redevelopment Plans,,2552843,1387500,129239,2682082,0,0,2682082
Other Loans,Tourism,Loan for the Ocean Park's Tai Shue Wan Development Project,,2503259,2290000,93422,2596681,0,0,2596681
Other Loans,Small and Medium Enterprises,Special finance scheme for small and medium enterprises,,46992,5000000,0,26713,-20279,0,26713
Other Loans,Water Supply,Loan to the Guangdong Provincial People's Government  for water quality improvement project,,354600,2364000,0,2364000,-118200,-2127600,236400
Other Loans,Private Hospital Development,Loan for the CUHK Medical Centre Development project,,4033000,4033000,0,4033000,0,0,4033000
Other Loans,Property Management Services Authority,Loan to the Property Management Services Authority,,22000,22000,0,22000,0,0,22000
