Type,2023 Area,2022 Area
"Agriculture, Fisheries and Conservation Department",430925,430592
Leisure and Cultural Services Department,15792,15713
Civil Engineering and Development Department,10749,11479
Environmental Protection Department,8056,8587
Water Supplies Department,5781,5743
Correctional Services Department,3485,3485
"Culture, Sports and Tourism Bureau", 3165, 0
Food and Environmental Hygiene Department,3111,3107
Drainage Services Department,2782,2370
Health Bureau,1300,1304
Highways Department,1565,2708
Hong Kong Police Force,1372,1368
Government Property Agency,698,692
Fire Services Department,508,490
Department of Health,472,452
Marine Department,393,393
Education Bureau,322,314
Civil Aviation Department,315,316
Home Affairs Department,270,245
Architectural Services Department,244,364
Transport Department,218,221
Other bureaux and departments,1898,5045
