﻿Type,Item,Category,Balance Amount at 1.4.2018,Investments Approved Amount,Investments Made Amount (2018-19 figures),Investments Made Amount (Cumulative figures),Investments Disposal/Refund Amount (2018-19 figures),Investments Disposal/Refund Amount (Cumulative figures),Total Investments Amount at 31.3.2019,Nominal Holdings (No. of shares)
Equity Holdings,Airport Authority,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
Equity Holdings,Asian Development Bank,,196977,233688,17306,214283,0,0,214283,2892
Equity Holdings,Asian Infrastructure Investment Bank,,238319,6000000,240140,478459,0,0,478459,1530
Equity Holdings,Hong Kong Cyberport Development Holdings Limited,,0,300000,300000,300000,0,0,300000,300000000
Equity Holdings,Hong Kong Science and Technology Parks Corporation,,13624000,24184000,2560000,16184000,0,0,16184000,17770397594
Equity Holdings,Hongkong International Theme Parks Ltd.,,14497363,8700000,870000,15367363,0,0,15367363,15367363382
Equity Holdings,IEC Holdings Ltd.,,2000000,2000000,0,2000000,0,0,2000000,2000000000
Equity Holdings,Kowloon-Canton Railway Corporation,,39120000,37500000,0,39120000,0,0,39120000,391200
Equity Holdings,MTR Corporation Ltd.,,37825228,32244236,5081333,50692133,0,-7785572,42906561,4634173932
Equity Holdings,New Hong Kong Tunnel Company Ltd.,,56250,N.A.,0,56250,0,0,56250,5625000
Equity Holdings,The Applied Research Council,,175000,175000,0,175000,0,0,175000,175000000
Other Capital Investments,Hong Kong Housing Authority,Permanent government capital,13488797,N.A.,0,13488797,0,0,13488797,N.A.
Other Capital Investments,Hong Kong Housing Authority,Contributions to domestic housing,459098646,N.A.,43761130,503169797,0,-310021,502859776,N.A.
Other Capital Investments,Hong Kong Housing Authority,Non-domestic equity,32828905,N.A.,2728899,38234276,0,-2676472,35557804,N.A.
Other Capital Investments,Urban Renewal Authority,,10000000,10000000,0,10000000,0,0,10000000,N.A.
Other Capital Investments,Companies Registry Trading Fund,,138460,N.A.,0,138460,0,0,138460,N.A.
Other Capital Investments,Electrical and Mechanical Services Trading Fund,,706600,N.A.,0,706600,0,0,706600,N.A.
Other Capital Investments,Land Registry Trading Fund,,118300,N.A.,0,118300,0,0,118300,N.A.
Other Capital Investments,Office of the Communications Authority Trading Fund,,212400,N.A.,0,212400,0,0,212400,N.A.
Other Capital Investments,Post Office Trading Fund,,2101000,N.A.,0,2101000,0,0,2101000,N.A.
