﻿Type,Actual Amount or No. of Units for 2022,Actual Amount or No. of Units for 2021
"Financial exposure on the default guarantees provided for mortgage loans of flats sold under HOS, Private Sector Participation Scheme (PSPS), Buy Or Rent Option Scheme (BRO), GSH and TPS of HKHA",3906,2858
Guarantees provided under the SME Financing Guarantee Scheme – 100% Guarantee Coverage,75915,45413
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,40316,37468
Guarantees provided under the SME Financing Guarantee Scheme - Special Concessionary Measures,30988,27546
"Legal claims, disputes and proceedings",15301,6346
Guarantees provided under the SME Financing Guarantee Scheme - 90% Guarantee Coverage,9277,5312
Subscriptions to callable shares in the Asian Development Bank,5946,6054
Subscriptions to callable shares in the Asian Infrastructure Investment Bank,4800,4800
Guarantees provided under the SME Loan Guarantee Scheme,2399,3141
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,920,947
Guarantees provided under the Special Loan Guarantee Scheme,214,230
"Financial exposure on Structural Safety Guarantee covering HOS, PSPS, BRO and GSH flats the amount of which could not be reasonably ascertained (No. of units)",24651,24309
