Type,Item,Category,Component,Balances Amount at 1.4.2019,Loans Approved Amount,Loans Made Amount (2019-20 figures),Loans Made Amount (Cumulative figures),Loans Repaid/Written Off/Sold Amount (2019-20 figures),Loans Repaid/Written Off/Sold amount (Cumulative figures),Loans Outstanding Amount at 31.3.2020
Housing Loans,Hong Kong Housing Society,Rural public housing,Tui Min Hoi,5808,30300,0,30300,-758,-25250,5050
Housing Loans,Hong Kong Housing Society,Rural public housing,Sha Tau Kok,33840,110500,0,110500,-2762,-79422,31078
Housing Loans,Hong Kong Housing Society,Home starter loan scheme,,2795434,18000000,0,14953000,-2268,-12159834,2793166
Housing Loans,Housing assistance for civil servants �X housing loans,,,190458,10438000,428580,591209,-27829,0,591209
Education Loans,Loans to Schools/Teachers,Loans to schools in the bought place scheme,,182138,490000,0,293505,0,-111367,182138
Education Loans,Loans to Schools/Teachers,Loans to non-profit-making international schools,,350201,822681,0,822681,-63428,-535908,286773
Education Loans,Loans to Schools/Teachers,Slope improvement loan scheme for private schools,,0,100000,0,0,0,0,0
Education Loans,Loans to Schools/Teachers,Start-up loan for post-secondary education providers,,3679741,9000000,0,7668119,-443419,-4431797,3236322
Education Loans,Loans to Students,Means-tested loan for tertiary students pursuing publicly-funded programmes,,1602151,N.A.,149894,13037169,-147942,-11433066,1604103
Education Loans,Loans to Students,Non-means-tested loan scheme,,10641287,N.A.,1641980,23863997,-1096723,-12677453,11186544
Education Loans,Loans to Students,Means-tested loan for post-secondary students,,1454733,N.A.,128096,2778436,-129895,-1325502,1452934
Education Loans,Loans to Students,Students of approved post- secondary colleges,,339,N.A.,0,189305,-4,-188970,335
Other Loans,Labour,Loans to employees injured at work and dependants of deceased employees,,153,10000,0,101,-52,0,101
Other Loans,Primary Products,Fisheries loans,,889579,1100000,47160,908251,-28488,0,908251
Other Loans,Primary Products,Fish Marketing Organisation Loan Fund �X fishing moratorium loan scheme,,19107,60000,60000,15000,-64107,0,15000
Other Loans,Building Safety,Comprehensive building safety improvement loan scheme,,109248,700000,15927,80368,-44807,0,80368
Other Loans,Tourism,Loan for the Ocean Park Redevelopment Plans,,2429833,1387500,123010,2552843,0,0,2552843
Other Loans,Tourism,Loan for the Ocean Park's Tai Shue Wan Development Project,,2432102,2290000,71157,2503259,0,0,2503259
Other Loans,Small and Medium Enterprises,Special finance scheme for small and medium enterprises,,67954,5000000,0,46992,-20962,0,46992
Other Loans,Water Supply,Loan to the Guangdong Provincial People's Government  for water quality improvement project,,472800,2364000,0,2364000,-118200,-2009400,354600
Other Loans,Private Hospital Development,Loan for the CUHK Medical Centre Development project,,4033000,4033000,0,4033000,0,0,4033000
Other Loans,Property Management Services Authority,Loan to the Property Management Services Authority,,22000,22000,0,22000,0,0,22000
