Type,Item,Original Estimate Amount for 2020,Actual Amount for 2020,Actual Amount for 2019
Relief programmes for,flood victims in India,0,19698,23986
Relief programmes for,cyclone victims in India,0,16983,0
Relief programmes for,cyclone victims in Mozambique,0,11734,0
Relief programmes for,cyclone victims in Malawi,0,5289,0
Relief programmes for,flood victims in Nepal,0,4615,0
Relief programmes for,flood victims in the Mainland,0,4542,7015
Relief programmes for,typhoon victims in the Philippines,0,2286,5399
Relief programmes for,flood victims in Bangladesh,0,1636,0
Relief programmes for,earthquake victims in Indonesia,0,0,10419
Relief programmes for,earthquake and tsunami victims in Indonesia,0,0,8800
Relief programmes for,flood victims in Kenya,0,0,6217
Relief programmes for,earthquake victims in Papua New Guinea,0,0,3207
Relief programmes for,typhoon victims in the Mainland,0,0,537
