﻿Type,Actual Amount or No. of Units for 2020,Actual Amount or No. of Units for 2019
"Financial exposure on the default guarantees provided for mortgage loans of flats sold under HOS, Private Sector Participation Scheme (PSPS), Buy Or Rent Option Scheme (BRO), GSH and TPS of HKHA",1915,224
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,36726,37289
Guarantees provided under the SME Financing Guarantee Scheme - Special Concessionary Measures,24018,18275
"Legal claims, disputes and proceedings",7461,10376
Subscriptions to callable shares in the Asian Development Bank,5833,5985
Subscriptions to callable shares in the Asian Infrastructure Investment Bank,4800,4800
Guarantees provided under the SME Loan Guarantee Scheme,3877,4104
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,975,1866
Guarantees provided under the SME Financing Guarantee Scheme - 90% Guarantee Coverage,817,0
Guarantees provided under the Special Loan Guarantee Scheme,329,449
"Financial exposure on Structural Safety Guarantee covering HOS, PSPS, BRO and GSH flats the amount of which could not be reasonably ascertained (No. of units)",22319,28583
