Type,Item,Sub-item,Original Estimate Amount for 2022,Actual Amount for 2022,Actual Amount for 2021
Operating revenue,Internal revenue,,315483626,378513275,330840101
Operating revenue,Duties,,12129149,12467324,11851956
Operating revenue,General rates,,19099000,19255931,19043683
Operating revenue,Motor vehicle taxes,,6369000,6166841,6594409
Operating revenue,Royalties and concessions,,3567699,5794638,3529402
Operating revenue,Other operating revenue,,45830339,43290535,45596878
Operating revenue,Investment income,Investments with the Exchange Fund,0,62776306,41689275
Operating revenue,Investment income,Others,0,100745,159324
Operating revenue,Investment income (Total),,67799000,62877051,41848599
Capital revenue,Land premium,,97600000,143043858,88713035
Capital revenue,Asset sales,,0,56250,0
Capital revenue,Other capital revenue,,6448365,4553793,5634214
Capital revenue,Investment income,Investments with the Exchange Fund,0,17548373,10571184
Capital revenue,Investment income,Others,0,7769,6634
Capital revenue,Investment income (Total),,16779000,17556142,10577818
