Exchange Fund Reserve (Expressed in Hong Kong dollars),,"2018
$ million","2017
$ million"
Balance at beginning of year,,591531,556407
Transfer from General Reserve,Surplus for the year,122491,35124
Transfer from General Reserve,Other reserve movements,655,0
Balance at end of year,,714677,591531
Assets,Foreign currency assets ,3911701,3512245
Assets,Hong Kong dollar assets ,238403,252570
Liabilities,Placements by Fiscal Reserves ,-1117372,-964736
Liabilities,Certificates of Indebtedness,-490906,-412741
Liabilities,Exchange Fund Bills and Notes issued,-1047517,-963149
Liabilities,Placements by banks and other financial institutions ,-59337,-56136
Liabilities,Government-issued currency notes and coins in circulation,-12613,-12019
Liabilities,Balance of the banking system,-179731,-259519
Liabilities,Placements by Hong Kong Special Administrative Region government funds and statutory bodies,-301271,-313596
Liabilities,Other liabilities,-226680,-191388
