Type,Item,Original Estimate Amount for 2022,Actual Amount for 2022,Actual Amount for 2021
Relief programmes for,typhoon victims in the Philippines,0,14133,10225
Relief programmes for,flood victims in the Mainland,0,8519,12707
Relief programmes for,earthquake victims in Haiti,0,4347,0
Relief programmes for,drought victims in Kenya,0,2210,0
Relief programmes for,cyclone victims in India,0,0,25593
Relief programmes for,cyclone victims in Bangladesh,0,0,9274
Relief programmes for,flood victims in Bangladesh,0,0,9045
Relief programmes for,flood victims in Vietnam,0,0,5630
,,,,
,,,,
,,,,
,,,,
