﻿Type,Actual Amount for 2021,Actual Amount for 2020
Guarantees provided under the SME Financing Guarantee Scheme — 100% Guarantee Product,45413,0
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,37468,36726
Guarantees provided under the SME Financing Guarantee Scheme — Special Concessionary Measures,27546,24018
"Legal claims, disputes and proceedings",6346,7461
Guarantees provided under the SME Financing Guarantee Scheme — 90% Guarantee Product,5312,817
Guarantees provided under the SME Loan Guarantee Scheme,3141,3877
Guarantees provided under the Special Loan Guarantee Scheme,230,329
Subscription to callable shares in the Asian Development Bank,6054,5833
Subscription to callable shares in the Asian Infrastructure Investment Bank with commitment approved,4800,4800
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,947,975
