Type,Actual Amount for 2022,Actual Amount for 2021
Guarantees provided under the SME Financing Guarantee Scheme �X 100% Guarantee Product,75915,45413
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,40316,37468
Guarantees provided under the SME Financing Guarantee Scheme �X Special Concessionary Measures,30988,27546
"Legal claims, disputes and proceedings",15301,6346
Guarantees provided under the SME Financing Guarantee Scheme �X 90% Guarantee Product,9277,5312
Guarantees provided under the SME Loan Guarantee Scheme,2399,3141
Guarantees provided under the Special Loan Guarantee Scheme,214,230
Subscription to callable shares in the Asian Development Bank,5946,6054
Subscription to callable shares in the Asian Infrastructure Investment Bank with commitment approved,4800,4800
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,920,947
