﻿Type,Actual Amount or No. of Units for 2021,Actual Amount or No. of Units for 2020
"Financial exposure on the default guarantees provided for mortgage loans of flats sold under HOS, Private Sector Participation Scheme (PSPS), Buy Or Rent Option Scheme (BRO), GSH and TPS of HKHA",2858,1915
Guarantees provided under the SME Financing Guarantee Scheme – 100% Guarantee Coverage,45413,0
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,37468,36726
Guarantees provided under the SME Financing Guarantee Scheme - Special Concessionary Measures,27546,24018
"Legal claims, disputes and proceedings",6346,7461
Subscriptions to callable shares in the Asian Development Bank,6054,5833
Guarantees provided under the SME Financing Guarantee Scheme - 90% Guarantee Coverage,5312,817
Subscriptions to callable shares in the Asian Infrastructure Investment Bank,4800,4800
Guarantees provided under the SME Loan Guarantee Scheme,3141,3877
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,947,975
Guarantees provided under the Special Loan Guarantee Scheme,230,329
"Financial exposure on Structural Safety Guarantee covering HOS, PSPS, BRO and GSH flats the amount of which could not be reasonably ascertained (No. of units)",24309,22319
