﻿Type,Item,Category,Actual Amount for 2019,Actual Amount for 2018
Buildings,At cost,At 1 April 2018,0,336140
Buildings,At cost,Additions,534,0
Buildings,At cost,Transfers,32367,0
Buildings,At cost,Retirements or Disposals,-363,0
Buildings,Accumulated depreciation,At 1 April 2018,0,101016
Buildings,Accumulated depreciation,Charge for the year,7095,0
Buildings,Accumulated depreciation,Written back,-211,0
Buildings,Net book value,At 31 March 2019,260778,0
Buildings,Net book value,At 31 March 2018,0,235124
Infrastructure Assets,At cost,At 1 April 2018,0,197842
Infrastructure Assets,At cost,Additions,203,0
Infrastructure Assets,At cost,Transfers,9424,0
Infrastructure Assets,At cost,Retirements or Disposals,-189,0
Infrastructure Assets,Accumulated depreciation,At 1 April 2018,0,64543
Infrastructure Assets,Accumulated depreciation,Charge for the year,4639,0
Infrastructure Assets,Accumulated depreciation,Written back,-164,0
Infrastructure Assets,Net book value,At 31 March 2019,138262,0
Infrastructure Assets,Net book value,At 31 March 2018,0,133299
Computer Assets,At cost,At 1 April 2018,0,21445
Computer Assets,At cost,Additions,735,0
Computer Assets,At cost,Transfers,1635,0
Computer Assets,At cost,Retirements or Disposals,-790,0
Computer Assets,Accumulated depreciation,At 1 April 2018,0,17388
Computer Assets,Accumulated depreciation,Charge for the year,1606,0
Computer Assets,Accumulated depreciation,Written back,-780,0
Computer Assets,Net book value,At 31 March 2019,4811,0
Computer Assets,Net book value,At 31 March 2018,0,4057
Other Plant and Equipment,At cost,At 1 April 2018,0,40258
Other Plant and Equipment,At cost,Additions,13126,0
Other Plant and Equipment,At cost,Transfers,4977,0
Other Plant and Equipment,At cost,Retirements or Disposals,-338,0
Other Plant and Equipment,Accumulated depreciation,At 1 April 2018,0,23825
Other Plant and Equipment,Accumulated depreciation,Charge for the year,2602,0
Other Plant and Equipment,Accumulated depreciation,Written back,-301,0
Other Plant and Equipment,Net book value,At 31 March 2019,31897,0
Other Plant and Equipment,Net book value,At 31 March 2018,0,16433
Capital Works / Projects in Progress,At cost,At 1 April 2018,0,97404
Capital Works / Projects in Progress,At cost,Additions,31967,0
Capital Works / Projects in Progress,At cost,Transfers,-48403,0
Capital Works / Projects in Progress,At cost,Retirements or Disposals,-40,0
Capital Works / Projects in Progress,Accumulated depreciation,At 1 April 2018,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Charge for the year,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Written back,0,0
Capital Works / Projects in Progress,Net book value,At 31 March 2019,80928,0
Capital Works / Projects in Progress,Net book value,At 31 March 2018,0,97404
Total,At cost,At 1 April 2018,0,693089
Total,At cost,Additions,46565,0
Total,At cost,Transfers,0,0
Total,At cost,Retirements or Disposals,-1720,0
Total,Accumulated depreciation,At 1 April 2018,0,206772
Total,Accumulated depreciation,Charge for the year,15942,0
Total,Accumulated depreciation,Written back,-1456,0
Total,Net book value,At 31 March 2019,516676,0
Total,Net book value,At 31 March 2018,0,486317
