﻿Type,2020 Area,2019 Area
Leisure and Cultural Services Department,2305,2309
Hong Kong Police Force,1334,1333
Food and Environmental Hygiene Department,794,793
Transport Department,709,654
Correctional Services Department,558,550
Drainage Services Department,502,474
Fire Services Department,478,473
Education Bureau,383,383
Water Supplies Department,341,336
Customs and Excise Department,253,248
Immigration Department,244,232
Judiciary,207,206
Department of Health,185,183
Home Affairs Department,180,173
"Agriculture, Fisheries and Conservation Department",143,143
Other bureaux and departments,1474,1422
