﻿Type,Item,Actual Amount for 2022,Actual Amount for 2021
Balance at beginning of year,,833622,636515
Transfer from General Reserve,(Deficit) / Surplus for the year,-125031,196947
Transfer from General Reserve,Other reserve movements,-34,160
Balance at end of year,,708557,833622
Assets,Foreign currency assets,4325872,4305177
Assets,Hong Kong dollar assets,182481,230496
Liabilities,Placements by fiscal reserves,-955769,-926195
Liabilities,Certificates of Indebtedness,-610201,-567231
Liabilities,Exchange Fund Bills and Notes issued,-1188770,-1068743
Liabilities,Placements by banks and other financial institutions,-8030,-63068
Liabilities,Government-issued currency notes and coins in circulation,-13118,-13053
Liabilities,Balance of the banking system,-337551,-457462
Liabilities,Placements by Hong Kong Special Administrative Region government funds and statutory bodies,-386407,-343606
Liabilities,Placements by subsidiaries,-21952,-16169
Liabilities,Other liabilities,-277998,-246524
