﻿Expenditure Head (Code),Expenditure Head,Original Estimate/Actual Expenditure,Operating Account- Recurrent- Personnel Expenses Amount,Operating Account- Recurrent- Departmental Expenses Amount,Operating Account- Recurrent- Other Charges Amount,Operating Account- Recurrent- Recurrent Subventions Amount,Operating Account- Non-Recurrent Expenditure Amount,Operating Account- Total Expenditure Amount,Capital Account Expenditure Amount,Total Expenditure Amount
21,Chief Executive's Office,Original Estimate,76852,31275,16536,0,0,124663,0,124663
21,Chief Executive's Office,Actual Expenditure,72751,31729,16536,0,0,121016,0,121016
22,"Agriculture, Fisheries and Conservation Department",Original Estimate,1038472,690236,6270,6239,254750,1995967,97050,2093017
22,"Agriculture, Fisheries and Conservation Department",Actual Expenditure,963324,721980,4976,6439,110007,1806726,79158,1885884
25,Architectural Services Department,Original Estimate,1533635,238890,834085,0,0,2606610,2238,2608848
25,Architectural Services Department,Actual Expenditure,1482567,218215,902023,0,0,2602805,2232,2605037
24,Audit Commission,Original Estimate,182348,13810,0,0,0,196158,0,196158
24,Audit Commission,Actual Expenditure,167227,17640,0,0,0,184867,0,184867
23,Auxiliary Medical Service,Original Estimate,45162,18640,47363,0,0,111165,2943,114108
23,Auxiliary Medical Service,Actual Expenditure,43567,25214,32872,0,0,101653,3814,105467
82,Buildings Department,Original Estimate,1581757,257255,40166,0,0,1879178,0,1879178
82,Buildings Department,Actual Expenditure,1539935,298142,37021,0,0,1875098,0,1875098
26,Census and Statistics Department,Original Estimate,677839,576289,234,0,0,1254362,500,1254862
26,Census and Statistics Department,Actual Expenditure,637421,362852,234,0,0,1000507,319,1000826
27,Civil Aid Service,Original Estimate,56447,31490,44330,0,0,132267,10405,142672
27,Civil Aid Service,Actual Expenditure,46539,41853,38492,0,0,126884,9899,136783
28,Civil Aviation Department,Original Estimate,817138,475761,6700,0,0,1299599,7910,1307509
28,Civil Aviation Department,Actual Expenditure,721175,485108,5595,0,0,1211878,7812,1219690
33,Civil Engineering and Development Department,Original Estimate,1677311,1294973,0,0,12000,2984284,13824,2998108
33,Civil Engineering and Development Department,Actual Expenditure,1619289,1191257,0,0,10037,2820583,11482,2832065
30,Correctional Services Department,Original Estimate,3638387,805950,49206,0,0,4493543,209198,4702741
30,Correctional Services Department,Actual Expenditure,3757197,822984,41323,0,0,4621504,118449,4739953
31,Customs and Excise Department,Original Estimate,4034466,1109556,68401,0,0,5212423,186490,5398913
31,Customs and Excise Department,Actual Expenditure,3940685,1056348,48397,0,0,5045430,127455,5172885
37,Department of Health,Original Estimate,4880122,5569979,5956700,376585,6577825,23361211,134343,23495554
37,Department of Health,Actual Expenditure,4291937,7780793,3682494,338197,4245809,20339230,69943,20409173
92,Department of Justice,Original Estimate,1178273,329647,962688,0,35726,2506334,0,2506334
92,Department of Justice,Actual Expenditure,1119786,293345,424793,0,35000,1872924,465,1873389
39,Drainage Services Department,Original Estimate,1223238,1922045,0,0,0,3145283,63167,3208450
39,Drainage Services Department,Actual Expenditure,1133070,2017674,0,0,0,3150744,73167,3223911
42,Electrical and Mechanical Services Department,Original Estimate,526951,160119,0,0,587300,1274370,317000,1591370
42,Electrical and Mechanical Services Department,Actual Expenditure,510397,162580,0,0,584950,1257927,278012,1535939
44,Environmental Protection Department,Original Estimate,1654872,1786928,2747543,0,1862250,8051593,83825,8135418
44,Environmental Protection Department,Actual Expenditure,1579697,1725043,2740107,0,1391764,7436611,42863,7479474
45,Fire Services Department,Original Estimate,6023505,1099419,0,0,0,7122924,783947,7906871
45,Fire Services Department,Actual Expenditure,6150202,1187658,0,0,0,7337860,318079,7655939
49,Food and Environmental Hygiene Department,Original Estimate,4462789,5146457,342,0,30000,9639588,218309,9857897
49,Food and Environmental Hygiene Department,Actual Expenditure,4326803,5256239,322,0,25147,9608511,187965,9796476
46,General Expenses of the Civil Service,Original Estimate,4754428,0,0,0,0,4754428,0,4754428
46,General Expenses of the Civil Service,Actual Expenditure,4288486,0,0,0,0,4288486,0,4288486
166,Government Flying Service,Original Estimate,232603,161134,35053,0,0,428790,225654,654444
166,Government Flying Service,Actual Expenditure,231136,109994,10430,0,0,351560,172746,524306
48,Government Laboratory,Original Estimate,401389,115447,0,0,0,516836,56199,573035
48,Government Laboratory,Actual Expenditure,385803,125283,0,0,0,511086,56096,567182
59,Government Logistics Department,Original Estimate,337026,170401,1093,0,0,508520,92910,601430
59,Government Logistics Department,Actual Expenditure,319154,176439,1015,0,0,496608,104232,600840
51,Government Property Agency,Original Estimate,610659,1309679,673251,0,0,2593589,90936,2684525
51,Government Property Agency,Actual Expenditure,574958,1206491,621177,0,0,2402626,90936,2493562
143,Government Secretariat: Civil Service Bureau,Original Estimate,566004,256446,0,0,0,822450,0,822450
143,Government Secretariat: Civil Service Bureau,Actual Expenditure,537362,186222,0,0,0,723584,0,723584
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Original Estimate,289193,369042,49364,2282056,6961910,9951565,111609,10063174
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Actual Expenditure,260658,370606,46487,2289105,7274592,10241448,111606,10353054
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch),Original Estimate,107052,130797,0,0,519636,757485,0,757485
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch),Actual Expenditure,102392,93759,0,0,453008,649159,0,649159
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Original Estimate,283706,249143,77035,219444,0,829328,1586,830914
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Actual Expenditure,231352,266992,55789,225944,0,780077,1095,781172
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Original Estimate,212226,174047,0,0,1399200,1785473,0,1785473
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Actual Expenditure,198751,175418,0,0,988696,1362865,0,1362865
159,Government Secretariat: Development Bureau (Works Branch),Original Estimate,448809,265218,4714,300,128361,847402,15131,862533
159,Government Secretariat: Development Bureau (Works Branch),Actual Expenditure,408093,302144,3126,0,70783,784146,13540,797686
156,Government Secretariat: Education Bureau,Original Estimate,4326506,1619028,4863337,63306224,655781,74770876,1316994,76087870
156,Government Secretariat: Education Bureau,Actual Expenditure,4121187,1554092,4365129,61600415,546971,72187794,1320039,73507833
137,Government Secretariat: Environment Bureau,Original Estimate,58902,29071,0,0,1783600,1871573,0,1871573
137,Government Secretariat: Environment Bureau,Actual Expenditure,52137,28199,0,0,1715698,1796034,0,1796034
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Original Estimate,121799,101836,0,32000,2034337,2289972,0,2289972
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Actual Expenditure,114374,113632,0,32000,856232,1116238,0,1116238
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Original Estimate,218790,35403,59000,0,40999200,41312393,0,41312393
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Actual Expenditure,195451,23869,2765,0,34922015,35144100,0,35144100
139,Government Secretariat: Food and Health Bureau (Food Branch),Original Estimate,71148,129476,0,0,0,200624,0,200624
139,Government Secretariat: Food and Health Bureau (Food Branch),Actual Expenditure,73241,121362,0,0,0,194603,0,194603
140,Government Secretariat: Food and Health Bureau (Health Branch),Original Estimate,208409,351141,448594,80977382,1244500,83230026,1693051,84923077
140,Government Secretariat: Food and Health Bureau (Health Branch),Actual Expenditure,187662,1713140,191775,82177517,566610,84836704,1692821,86529525
53,Government Secretariat: Home Affairs Bureau,Original Estimate,269322,308632,464424,1129288,351043,2522709,50295,2573004
53,Government Secretariat: Home Affairs Bureau,Actual Expenditure,245069,242171,284535,1126128,379806,2277709,43562,2321271
135,Government Secretariat: Innovation and Technology Bureau,Original Estimate,168643,283020,0,0,227000,678663,159740,838403
135,Government Secretariat: Innovation and Technology Bureau,Actual Expenditure,155697,275374,0,0,180436,611507,108807,720314
155,Government Secretariat: Innovation and Technology Commission,Original Estimate,262826,102330,0,378123,99000,842279,25244,867523
155,Government Secretariat: Innovation and Technology Commission,Actual Expenditure,249259,105681,0,378123,34200,767263,13932,781195
141,Government Secretariat: Labour and Welfare Bureau,Original Estimate,127713,114319,259961,367590,134661,1004244,3900,1008144
141,Government Secretariat: Labour and Welfare Bureau,Actual Expenditure,115501,88989,244010,366044,144290,958834,3900,962734
47,Government Secretariat: Office of the Government Chief Information Officer,Original Estimate,520834,477084,74200,0,237772,1309890,3875,1313765
47,Government Secretariat: Office of the Government Chief Information Officer,Actual Expenditure,512792,496757,61233,0,133849,1204631,3875,1208506
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Original Estimate,404021,508142,0,177304,6600000,7689467,14704,7704171
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Actual Expenditure,370545,447145,0,146305,33600000,34563995,16004,34579999
96,Government Secretariat: Overseas Economic and Trade Offices,Original Estimate,291018,167417,136033,0,0,594468,0,594468
96,Government Secretariat: Overseas Economic and Trade Offices,Actual Expenditure,205054,120929,45741,0,0,371724,0,371724
151,Government Secretariat: Security Bureau,Original Estimate,216103,327949,5060,98878,560000,1207990,5380,1213370
151,Government Secretariat: Security Bureau,Actual Expenditure,199215,221636,5045,86891,560000,1072787,5380,1078167
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Original Estimate,218312,155902,0,0,166646,540860,0,540860
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Actual Expenditure,214663,157897,0,0,97565,470125,0,470125
60,Highways Department,Original Estimate,1749304,559464,1953944,0,18819,4281531,9100,4290631
60,Highways Department,Actual Expenditure,1656227,505629,1930795,0,12483,4105134,9385,4114519
63,Home Affairs Department,Original Estimate,1319339,1182195,690711,16887,88937,3298069,70188,3368257
63,Home Affairs Department,Actual Expenditure,1258685,1026614,424607,14721,63676,2788303,69730,2858033
168,Hong Kong Observatory,Original Estimate,263663,121286,115,0,0,385064,21642,406706
168,Hong Kong Observatory,Actual Expenditure,248710,123449,115,0,0,372274,21537,393811
122,Hong Kong Police Force,Original Estimate,19648385,4120192,442900,0,0,24211477,851759,25063236
122,Hong Kong Police Force,Actual Expenditure,18632164,3508972,468832,0,0,22609968,720203,23330171
62,Housing Department,Original Estimate,0,0,527408,0,4501270,5028678,0,5028678
62,Housing Department,Actual Expenditure,0,6979,522184,0,2090419,2619582,0,2619582
70,Immigration Department,Original Estimate,5224345,1433163,7714,0,0,6665222,35325,6700547
70,Immigration Department,Actual Expenditure,4882556,1552988,6910,0,0,6442454,31251,6473705
72,Independent Commission Against Corruption,Original Estimate,1076122,134521,21206,0,600,1232449,10840,1243289
72,Independent Commission Against Corruption,Actual Expenditure,1073532,127389,23860,0,593,1225374,11514,1236888
121,Independent Police Complaints Council,Original Estimate,0,0,0,100529,0,100529,0,100529
121,Independent Police Complaints Council,Actual Expenditure,0,0,0,100529,0,100529,0,100529
74,Information Services Department,Original Estimate,375069,74829,220256,0,0,670154,500,670654
74,Information Services Department,Actual Expenditure,360367,85939,223089,0,0,669395,418,669813
76,Inland Revenue Department,Original Estimate,1538354,258343,25600,0,0,1822297,0,1822297
76,Inland Revenue Department,Actual Expenditure,1475984,273335,9206,0,0,1758525,0,1758525
78,Intellectual Property Department,Original Estimate,162230,40492,14400,0,0,217122,0,217122
78,Intellectual Property Department,Actual Expenditure,153870,44910,13655,0,0,212435,318,212753
79,Invest Hong Kong,Original Estimate,35850,148719,0,0,0,184569,0,184569
79,Invest Hong Kong,Actual Expenditure,32013,138538,0,0,0,170551,0,170551
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Original Estimate,41834,3341,0,0,0,45175,0,45175
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Actual Expenditure,39119,2784,0,0,0,41903,0,41903
80,Judiciary,Original Estimate,1594509,687537,14892,0,0,2296938,28741,2325679
80,Judiciary,Actual Expenditure,1394183,790276,11614,0,0,2196073,27553,2223626
90,Labour Department,Original Estimate,1602302,538834,582795,0,4700,2728631,0,2728631
90,Labour Department,Actual Expenditure,1593932,393412,280475,0,6904,2274723,0,2274723
91,Lands Department,Original Estimate,2467852,733080,5117,0,40400,3246449,8354,3254803
91,Lands Department,Actual Expenditure,2495921,690664,12176,0,18610,3217371,7977,3225348
94,Legal Aid Department,Original Estimate,345293,33285,1295150,0,0,1673728,0,1673728
94,Legal Aid Department,Actual Expenditure,335721,26085,1035286,0,0,1397092,0,1397092
112,Legislative Council Commission,Original Estimate,0,0,0,955583,1069,956652,57019,1013671
112,Legislative Council Commission,Actual Expenditure,0,0,0,855854,1459,857313,59804,917117
95,Leisure and Cultural Services Department,Original Estimate,4186830,5173546,688899,505513,198609,10753397,346455,11099852
95,Leisure and Cultural Services Department,Actual Expenditure,3953923,5155878,588787,395346,60892,10154826,339967,10494793
100,Marine Department,Original Estimate,766790,934805,0,0,3000,1704595,162582,1867177
100,Marine Department,Actual Expenditure,729445,852877,0,0,2394,1584716,130703,1715419
106,Miscellaneous Services,Original Estimate,0,0,1545679,0,6471767,8017446,100000,8117446
106,Miscellaneous Services,Actual Expenditure,0,0,111008,0,42239,153247,0,153247
180,"Office for Film, Newspaper and Article Administration",Original Estimate,39059,14849,0,0,0,53908,0,53908
180,"Office for Film, Newspaper and Article Administration",Actual Expenditure,39132,12280,0,0,0,51412,0,51412
114,Office of The Ombudsman,Original Estimate,0,0,0,128035,0,128035,0,128035
114,Office of The Ombudsman,Actual Expenditure,0,0,0,128035,0,128035,0,128035
116,Official Receiver's Office,Original Estimate,185432,47094,0,0,60,232586,0,232586
116,Official Receiver's Office,Actual Expenditure,173656,51113,0,0,0,224769,0,224769
120,Pensions,Original Estimate,47312570,0,0,0,0,47312570,0,47312570
120,Pensions,Actual Expenditure,43653345,0,0,0,0,43653345,0,43653345
118,Planning Department,Original Estimate,696803,132771,0,0,11540,841114,700,841814
118,Planning Department,Actual Expenditure,681525,108757,0,0,11422,801704,1492,803196
136,Public Service Commission Secretariat,Original Estimate,24831,6944,0,0,0,31775,0,31775
136,Public Service Commission Secretariat,Actual Expenditure,23128,7438,0,0,0,30566,0,30566
160,Radio Television Hong Kong,Original Estimate,505363,424152,10000,0,0,939515,55647,995162
160,Radio Television Hong Kong,Actual Expenditure,481166,457584,9599,0,0,948349,54690,1003039
162,Rating and Valuation Department,Original Estimate,511879,124785,0,0,0,636664,0,636664
162,Rating and Valuation Department,Actual Expenditure,473749,122469,0,0,0,596218,0,596218
163,Registration and Electoral Office,Original Estimate,195558,36591,2260307,0,0,2492456,0,2492456
163,Registration and Electoral Office,Actual Expenditure,184009,49123,1061618,0,0,1294750,0,1294750
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Original Estimate,17680,9734,0,0,0,27414,0,27414
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Actual Expenditure,16620,8530,0,0,0,25150,0,25150
170,Social Welfare Department,Original Estimate,3827293,479304,71900278,23171806,4885243,104263924,6711,104270635
170,Social Welfare Department,Actual Expenditure,3704014,462140,65183131,23563389,2720228,95632902,5525,95638427
181,Trade and Industry Department,Original Estimate,335548,96415,9382,0,1071000,1512345,0,1512345
181,Trade and Industry Department,Actual Expenditure,326514,94040,8586,0,910333,1339473,0,1339473
186,Transport Department,Original Estimate,1236327,2161063,7524597,125349,1280521,12327857,615690,12943547
186,Transport Department,Actual Expenditure,1187269,1902233,4867156,125349,369960,8451967,468949,8920916
188,Treasury,Original Estimate,309095,232087,4700,0,0,545882,0,545882
188,Treasury,Actual Expenditure,282636,224103,3981,0,0,510720,0,510720
190,University Grants Committee,Original Estimate,71185,97793,81561,21438113,1352876,23041528,0,23041528
190,University Grants Committee,Actual Expenditure,64502,73036,21271,21379823,884446,22423078,0,22423078
194,Water Supplies Department,Original Estimate,2193065,2065187,4844883,0,120000,9223135,13465,9236600
194,Water Supplies Department,Actual Expenditure,2183879,2084147,4833225,0,963,9102214,11389,9113603
173,Working Family and Student Financial Assistance Agency,Original Estimate,619187,349938,5782143,0,762726,7513994,0,7513994
173,Working Family and Student Financial Assistance Agency,Actual Expenditure,538562,311497,5620407,0,633582,7104048,0,7104048
184,Transfers to Funds,Original Estimate,0,0,0,0,0,0,5089000,5089000
184,Transfers to Funds,Actual Expenditure,0,0,0,0,0,0,11364000,11364000
