Type,Item,Actual Amount for 2022,Actual Amount for 2021
Operating and Capital Reserves,General Revenue Account,379786999,459928537
Operating and Capital Reserves,Capital Works Reserve Fund,193788339,130684557
Operating and Capital Reserves,Capital Investment Fund,21360315,21793115
Operating and Capital Reserves,Civil Service Pension Reserve Fund,48813399,42769902
Operating and Capital Reserves,Disaster Relief Fund,71782,27480
Operating and Capital Reserves,Innovation and Technology Fund,25819215,23002892
Operating and Capital Reserves,Loan Fund,3831384,4255454
Operating and Capital Reserves,Lotteries Fund,21489741,20814230
Future Fund,General Revenue Account,4800000,4800000
Future Fund,Land Fund,257367269,219690794
