Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component �X Head of expenditure (Expressed in Hong Kong dollars),,"Operating Account- Recurrent-
Personnel Expenses 
$'000","Operating Account- Recurrent-
Departmental Expenses $'000","Operating Account- Recurrent-
Other Charges
$'000","Operating Account- Recurrent-
Recurrent Subventions 
$'000","Operating Account- 
Non-Recurrent 
$'000","Operating Account- 
Total 
$'000","Capital  Account 
$'000","Total Expenditure 
$'000"
21,Chief Executive's Office,Original Estimate,62634,34128,13740,0,0,110502,0,110502
21,Chief Executive's Office,Actual Expenditure,63204,33007,14287,0,0,110498,0,110498
22,"Agriculture, Fisheries and Conservation Department",Original Estimate,767310,439182,6470,2339,36049,1251350,66748,1318098
22,"Agriculture, Fisheries and Conservation Department",Actual Expenditure,744733,417163,6405,3378,18455,1190134,60041,1250175
25,Architectural Services Department,Original Estimate,1179191,139142,656085,0,0,1974418,1566,1975984
25,Architectural Services Department,Actual Expenditure,1198899,134333,697936,0,0,2031168,1509,2032677
24,Audit Commission,Original Estimate,154054,7083,0,0,0,161137,0,161137
24,Audit Commission,Actual Expenditure,157217,7140,0,0,0,164357,0,164357
23,Auxiliary Medical Service,Original Estimate,34797,17744,40690,0,0,93231,5829,99060
23,Auxiliary Medical Service,Actual Expenditure,34392,18118,38046,0,0,90556,5829,96385
82,Buildings Department,Original Estimate,998332,275236,35086,0,0,1308654,0,1308654
82,Buildings Department,Actual Expenditure,1051091,272329,36495,0,0,1359915,0,1359915
26,Census and Statistics Department,Original Estimate,568774,199510,235,0,0,768519,0,768519
26,Census and Statistics Department,Actual Expenditure,560421,217214,233,0,0,777868,0,777868
27,Civil Aid Service,Original Estimate,40689,22709,41939,0,0,105337,1050,106387
27,Civil Aid Service,Actual Expenditure,40348,25302,39448,0,0,105098,1040,106138
28,Civil Aviation Department,Original Estimate,558415,371251,6000,0,0,935666,10000,945666
28,Civil Aviation Department,Actual Expenditure,554925,380690,4390,0,0,940005,10000,950005
33,Civil Engineering and Development Department,Original Estimate,1272725,1330864,0,0,150,2603739,3476,2607215
33,Civil Engineering and Development Department,Actual Expenditure,1229750,1400872,0,0,43,2630665,5997,2636662
30,Correctional Services Department,Original Estimate,3016626,547072,43976,0,0,3607674,48095,3655769
30,Correctional Services Department,Actual Expenditure,3075399,595085,47095,0,889,3718468,57299,3775767
31,Customs and Excise Department,Original Estimate,2658226,636950,49985,0,0,3345161,86904,3432065
31,Customs and Excise Department,Actual Expenditure,2765899,602425,54686,0,0,3423010,74987,3497997
37,Department of Health,Original Estimate,3342967,1941596,2010063,311034,535,7606195,183859,7790054
37,Department of Health,Actual Expenditure,3410915,1686437,1748482,316983,49,7162866,141947,7304813
92,Department of Justice,Original Estimate,914505,163424,1162280,0,678,2240887,0,2240887
92,Department of Justice,Actual Expenditure,896165,157537,477244,0,177,1531123,0,1531123
39,Drainage Services Department,Original Estimate,958624,1585132,0,0,0,2543756,26897,2570653
39,Drainage Services Department,Actual Expenditure,950146,1613967,0,0,0,2564113,30037,2594150
42,Electrical and Mechanical Services Department,Original Estimate,326490,125083,0,0,0,451573,37875,489448
42,Electrical and Mechanical Services Department,Actual Expenditure,324855,114373,0,0,0,439228,37804,477032
44,Environmental Protection Department,Original Estimate,1190380,503808,1802986,0,1978861,5476035,11110,5487145
44,Environmental Protection Department,Actual Expenditure,1196216,376082,1724678,0,1650751,4947727,9000,4956727
45,Fire Services Department,Original Estimate,4504711,694081,0,0,0,5198792,398806,5597598
45,Fire Services Department,Actual Expenditure,4624047,779166,0,0,0,5403213,160510,5563723
49,Food and Environmental Hygiene Department,Original Estimate,3324894,2803440,300,0,70020,6198654,203250,6401904
49,Food and Environmental Hygiene Department,Actual Expenditure,3405441,2802898,317,0,63830,6272486,239437,6511923
46,General Expenses of the Civil Service,Original Estimate,3507673,0,0,0,0,3507673,0,3507673
46,General Expenses of the Civil Service,Actual Expenditure,3261294,0,0,0,0,3261294,0,3261294
166,Government Flying Service,Original Estimate,155940,99816,19878,0,0,275634,301978,577612
166,Government Flying Service,Actual Expenditure,156428,90293,18417,0,0,265138,270981,536119
48,Government Laboratory,Original Estimate,309259,80810,0,0,0,390069,74901,464970
48,Government Laboratory,Actual Expenditure,317540,82977,0,0,0,400517,72970,473487
59,Government Logistics Department,Original Estimate,260762,153963,1006,0,0,415731,186736,602467
59,Government Logistics Department,Actual Expenditure,258451,152556,953,0,0,411960,190505,602465
