Type,Item,Original Estimate Amount for 2021,Actual Amount for 2021,Actual Amount for 2020
Relief programmes for,cyclone victims in India,0,25593,16983
Relief programmes for,flood victims in the Mainland,0,12707,4542
Relief programmes for,typhoon victims in the Philippines,0,10225,2286
Relief programmes for,cyclone victims in Bangladesh,0,9274,0
Relief programmes for,flood victims in Bangladesh,0,9045,1636
Relief programmes for,flood victims in Vietnam,0,5630,0
Relief programmes for,flood victims in India,0,0,19698
Relief programmes for,cyclone victims in Mozambique,0,0,11734
Relief programmes for,cyclone victims in Malawi,0,0,5289
Relief programmes for,flood victims in Nepal,0,0,4615
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
