Head (Code),Head,Approved Project Estimate Amount (Excludes block allocations),Actual Amount up to 31.3.2023 (Excludes block allocations),2022-23 Original Estimate Amount (Includes block allocations),2022-23 Amended Estimate Amount (Includes block allocations),2022-23 Actual Amount (Includes block allocations)
701,LAND ACQUISITION,5274090,3804125,6374450,6374450,6083804
702,PORT AND AIRPORT DEVELOPMENT,287000,275300,600,600,511
703,BUILDINGS,301373400,97106990,29959440,32338936,26429758
704,DRAINAGE,95865400,43518180,6463870,7154560,6901539
705,CIVIL ENGINEERING,145574300,54942623,6496330,7469782,7116710
706,HIGHWAYS,404590750,343723438,8908530,11657688,10513742
707,NEW TOWNS AND URBAN AREA DEVELOPMENT,200940700,85463091,13966707,21255293,20613145
708,CAPITAL SUBVENTIONS AND MAJOR SYSTEMS AND EQUIPMENT,116226201,56644646,9897404,10117239,7394521
709,WATERWORKS,50187700,28140669,7156510,7799329,7035306
710,COMPUTERISATION,17797847,6924736,3167657,3275013,2614869
711,HOUSING,51079900,11635274,2503358,2707173,2193137
