Type,Item,Original Estimate Amount for 2019,Actual Amount for 2019,Actual Amount for 2018
Relief programmes for,flood victims in India,0,23986,14765
Relief programmes for,earthquake victims in Indonesia,0,10419,0
Relief programmes for,earthquake and tsunami victims in Indonesia,0,8800,0
Relief programmes for,flood victims in the Mainland,0,7015,11769
Relief programmes for,flood victims in Kenya,0,6217,0
Relief programmes for,typhoon and cyclone victims in the Philippines,0,5399,1196
Relief programmes for,earthquake victims in Papua New Guinea,0,3207,0
Relief programmes for,typhoon victims in the Mainland,0,537,0
Relief programmes for,drought victims in Ethiopia,0,0,13651
Relief programmes for,flood victims in Sri Lanka,0,0,9786
Relief programmes for,drought victims in Somalia,0,0,4934
Relief programmes for,flood victims in Nepal,0,0,3599
Relief programmes for,flood victims in Bangladesh,0,0,2674
Relief programmes for,cyclone victims in Bangladesh,0,0,1909
