Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component 2017-18 �X Head of expenditure (Expressed in Hong Kong dollars),,"Operating Account- Recurrent-
Personnel Expenses 
$'000","Operating Account- Recurrent-
Departmental Expenses $'000","Operating Account- Recurrent-
Other Charges
$'000","Operating Account- Recurrent-
Recurrent Subventions 
$'000","Operating Account- 
Non-Recurrent 
$'000","Operating Account- 
Total 
$'000","Capital  Account 
$'000","Total Expenditure 
$'000"
021,Chief Executive's Office,Original Estimate,"64,356 ","37,988 ","15,019 ",0 ,0 ,"117,363 ",0 ,"117,363 "
021,Chief Executive's Office,Actual Expenditure,"66,122 ","34,948 ","15,860 ",0 ,0 ,"116,930 ",0 ,"116,930 "
022,"Agriculture, Fisheries and Conservation Department",Original Estimate,"808,054 ","505,899 ","6,270 ","3,739 ","145,022 ","1,468,984 ","52,863 ","1,521,847 "
022,"Agriculture, Fisheries and Conservation Department",Actual Expenditure,"777,815 ","482,121 ","5,772 ","3,336 ","41,026 ","1,310,070 ","46,225 ","1,356,295 "
025,Architectural Services Department,Original Estimate,"1,239,125 ","143,815 ","657,943 ",0 ,0 ,"2,040,883 ","2,100 ","2,042,983 "
025,Architectural Services Department,Actual Expenditure,"1,246,157 ","139,908 ","679,028 ",0 ,0 ,"2,065,093 ",343 ,"2,065,436 "
024,Audit Commission,Original Estimate,"158,613 ","10,578 ",0 ,0 ,0 ,"169,191 ",0 ,"169,191 "
024,Audit Commission,Actual Expenditure,"159,301 ","10,247 ",0 ,0 ,0 ,"169,548 ",0 ,"169,548 "
023,Auxiliary Medical Service,Original Estimate,"38,400 ","15,583 ","42,212 ",0 ,0 ,"96,195 ","1,740 ","97,935 "
023,Auxiliary Medical Service,Actual Expenditure,"36,499 ","16,803 ","39,211 ",0 ,0 ,"92,513 ","1,740 ","94,253 "
082,Buildings Department,Original Estimate,"1,120,437 ","231,399 ","31,094 ",0 ,0 ,"1,382,930 ",0 ,"1,382,930 "
082,Buildings Department,Actual Expenditure,"1,131,476 ","231,031 ","31,555 ",0 ,0 ,"1,394,062 ",0 ,"1,394,062 "
026,Census and Statistics Department,Original Estimate,"564,870 ","100,662 ",235 ,0 ,0 ,"665,767 ",0 ,"665,767 "
026,Census and Statistics Department,Actual Expenditure,"563,787 ","80,329 ",235 ,0 ,0 ,"644,351 ",0 ,"644,351 "
027,Civil Aid Service,Original Estimate,"43,347 ","24,041 ","42,080 ",0 ,0 ,"109,468 ",0 ,"109,468 "
027,Civil Aid Service,Actual Expenditure,"41,547 ","26,677 ","41,190 ",0 ,0 ,"109,414 ",0 ,"109,414 "
028,Civil Aviation Department,Original Estimate,"608,195 ","367,835 ","5,200 ",0 ,0 ,"981,230 ","13,500 ","994,730 "
028,Civil Aviation Department,Actual Expenditure,"564,716 ","421,168 ","3,693 ",0 ,0 ,"989,577 ","13,477 ","1,003,054 "
033,Civil Engineering and Development Department,Original Estimate,"1,333,438 ","1,507,054 ",0 ,0 ,150 ,"2,840,642 ","4,837 ","2,845,479 "
033,Civil Engineering and Development Department,Actual Expenditure,"1,290,161 ","1,242,975 ",0 ,0 ,14 ,"2,533,150 ","9,114 ","2,542,264 "
030,Correctional Services Department,Original Estimate,"3,169,257 ","570,463 ","45,089 ",0 ,0 ,"3,784,809 ","54,244 ","3,839,053 "
030,Correctional Services Department,Actual Expenditure,"3,171,611 ","588,158 ","48,730 ",0 ,350 ,"3,808,849 ","55,936 ","3,864,785 "
031,Customs and Excise Department,Original Estimate,"2,827,156 ","681,088 ","56,895 ",0 ,0 ,"3,565,139 ","87,770 ","3,652,909 "
031,Customs and Excise Department,Actual Expenditure,"2,902,536 ","633,953 ","50,710 ",0 ,0 ,"3,587,199 ","43,408 ","3,630,607 "
037,Department of Health,Original Estimate,"3,616,285 ","1,842,826 ","2,894,928 ","315,326 ",477 ,"8,669,842 ","110,916 ","8,780,758 "
037,Department of Health,Actual Expenditure,"3,557,136 ","1,914,622 ","2,471,031 ","314,988 ",151 ,"8,257,928 ","65,982 ","8,323,910 "
092,Department of Justice,Original Estimate,"955,868 ","184,542 ","830,780 ",0 ,736 ,"1,971,926 ",0 ,"1,971,926 "
092,Department of Justice,Actual Expenditure,"943,970 ","178,147 ","519,447 ",0 ,67 ,"1,641,631 ",0 ,"1,641,631 "
039,Drainage Services Department,Original Estimate,"1,014,534 ","1,585,715 ",0 ,0 ,0 ,"2,600,249 ","36,405 ","2,636,654 "
039,Drainage Services Department,Actual Expenditure,"955,827 ","1,653,843 ",0 ,0 ,0 ,"2,609,670 ","37,258 ","2,646,928 "
042,Electrical and Mechanical Services Department,Original Estimate,"352,546 ","130,721 ",0 ,0 ,0 ,"483,267 ","184,899 ","668,166 "
042,Electrical and Mechanical Services Department,Actual Expenditure,"344,624 ","122,018 ",0 ,0 ,0 ,"466,642 ","184,647 ","651,289 "
044,Environmental Protection Department,Original Estimate,"1,238,790 ","562,798 ","2,157,961 ",0 ,"2,161,770 ","6,121,319 ","12,423 ","6,133,742 "
044,Environmental Protection Department,Actual Expenditure,"1,253,178 ","424,988 ","1,946,342 ",0 ,"1,619,721 ","5,244,229 ","7,448 ","5,251,677 "
045,Fire Services Department,Original Estimate,"4,805,374 ","780,106 ",0 ,0 ,0 ,"5,585,480 ","464,344 ","6,049,824 "
