Bond Fund �X Bonds Outstanding,,,"2015
HK$'000","2014
HK$'000"
Bonds with nominal value in Hong Kong Dollars,Balance at beginning of year,,94000000 ,70500000 
Bonds with nominal value in Hong Kong Dollars,Issuance of bonds under,Tender to institutional investors,20400000 ,20500000 
Bonds with nominal value in Hong Kong Dollars,Issuance of bonds under,Subscription to retail investors,10000000 ,10000000 
Bonds with nominal value in Hong Kong Dollars,Issuance of bonds under,Switch tender ,800000 ,0 
Bonds with nominal value in Hong Kong Dollars,Issuance of bonds under,Bond swap facility,0 ,42200 
Bonds with nominal value in Hong Kong Dollars,Repayment of bonds issued under,Tender to institutional investors,-10000000 ,-7000000 
Bonds with nominal value in Hong Kong Dollars,Repayment of bonds issued under,Subscription to retail investors,-10000000 ,0 
Bonds with nominal value in Hong Kong Dollars,Repayment of bonds issued under,Switch tender ,-800000 ,0 
Bonds with nominal value in Hong Kong Dollars,Repayment of bonds issued under,Bond swap facility,0 ,-42200 
Bonds with nominal value in Hong Kong Dollars,Balance at end of year,,104400000 ,94000000 
Alternative bonds with nominal value in United States Dollars,Balance at beginning of year,,0 ,0 
Alternative bonds with nominal value in United States Dollars,Issuance of bonds ,,7751100 ,0 
Alternative bonds with nominal value in United States Dollars,Foreign currency translation difference,,3900 ,0 
Alternative bonds with nominal value in United States Dollars,Balance at end of year,,7755000 ,0 
Total outstanding bonds,,,112155000 ,94000000 
