﻿Type,Item,Category,Actual Amount for 2022,Actual Amount for 2021
Buildings,At cost,At 1 April 2021,0,405889
Buildings,At cost,Additions,70,0
Buildings,At cost,Transfers,19713,0
Buildings,At cost,Retirements or Disposals,-745,0
Buildings,Accumulated depreciation,At 1 April 2021,0,122928
Buildings,Accumulated depreciation,Charge for the year,8281,0
Buildings,Accumulated depreciation,Written back,-434,0
Buildings,Net book value,At 31 March 2022,294152,0
Buildings,Net book value,At 31 March 2021,0,282961
Infrastructure Assets,At cost,At 1 April 2021,0,216770
Infrastructure Assets,At cost,Additions,290,0
Infrastructure Assets,At cost,Transfers,6398,0
Infrastructure Assets,At cost,Retirements or Disposals,-94,0
Infrastructure Assets,Accumulated depreciation,At 1 April 2021,0,78498
Infrastructure Assets,Accumulated depreciation,Charge for the year,5077,0
Infrastructure Assets,Accumulated depreciation,Written back,-93,0
Infrastructure Assets,Net book value,At 31 March 2022,139882,0
Infrastructure Assets,Net book value,At 31 March 2021,0,138272
Computer Assets,At cost,At 1 April 2021,0,26460
Computer Assets,At cost,Additions,878,0
Computer Assets,At cost,Transfers,1170,0
Computer Assets,At cost,Retirements or Disposals,-498,0
Computer Assets,Accumulated depreciation,At 1 April 2021,0,21447
Computer Assets,Accumulated depreciation,Charge for the year,1952,0
Computer Assets,Accumulated depreciation,Written back,-491,0
Computer Assets,Net book value,At 31 March 2022,5102,0
Computer Assets,Net book value,At 31 March 2021,0,5013
Other Plant and Equipment,At cost,At 1 April 2021,0,67013
Other Plant and Equipment,At cost,Additions,2347,0
Other Plant and Equipment,At cost,Transfers,2903,0
Other Plant and Equipment,At cost,Retirements or Disposals,-443,0
Other Plant and Equipment,Accumulated depreciation,At 1 April 2021,0,31444
Other Plant and Equipment,Accumulated depreciation,Charge for the year,3183,0
Other Plant and Equipment,Accumulated depreciation,Written back,-430,0
Other Plant and Equipment,Net book value,At 31 March 2022,37623,0
Other Plant and Equipment,Net book value,At 31 March 2021,0,35569
Capital Works / Projects in Progress,At cost,At 1 April 2021,0,85192
Capital Works / Projects in Progress,At cost,Additions,45216,0
Capital Works / Projects in Progress,At cost,Transfers,-30184,0
Capital Works / Projects in Progress,At cost,Retirements or Disposals,-12,0
Capital Works / Projects in Progress,Accumulated depreciation,At 1 April 2021,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Charge for the year,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Written back,0,0
Capital Works / Projects in Progress,Net book value,At 31 March 2022,100212,0
Capital Works / Projects in Progress,Net book value,At 31 March 2021,0,85192
Total,At cost,At 1 April 2021,0,801324
Total,At cost,Additions,48801,0
Total,At cost,Transfers,0,0
Total,At cost,Retirements or Disposals,-1792,0
Total,Accumulated depreciation,At 1 April 2021,0,254317
Total,Accumulated depreciation,Charge for the year,18493,0
Total,Accumulated depreciation,Written back,-1448,0
Total,Net book value,At 31 March 2022,576971,0
Total,Net book value,At 31 March 2021,0,547007
