Type,Item,Category,Component,Balances Amount at 1.4.2022,Loans Approved Amount,Loans Made Amount (2022-23 figures),Loans Made Amount (Cumulative figures),Loans Repaid/Written Off/Sold Amount (2022-23 figures),Loans Repaid/Written Off/Sold amount (Cumulative figures),Loans Outstanding Amount at 31.3.2023
Housing Loans,Hong Kong Housing Society,Rural public housing,Tui Min Hoi,3535,30300,0,30300,-757,-27522,2778
Housing Loans,Hong Kong Housing Society,Rural public housing,Sha Tau Kok,25553,110500,0,110500,-2763,-87710,22790
Housing Loans,Hong Kong Housing Society,Home starter loan scheme,,2792706,18000000,0,14953000,-2792706,-14953000,0
Housing Loans,Housing assistance for civil servants - housing loans,,,1198832,10438000,177413,1254240,-122005,0,1254240
Education Loans,Loans to Schools/Teachers,Loans to schools in the bought place scheme,,182138,490000,0,293505,0,-111367,182138
Education Loans,Loans to Schools/Teachers,Loans to non-profit-making international schools,,1719651,2266131,0,2266131,0,-546480,1719651
Education Loans,Loans to Schools/Teachers,Slope improvement loan scheme for private schools,,0,100000,0,0,0,0,0
Education Loans,Loans to Schools/Teachers,Start-up loan for post-secondary education providers,,3219962,9000000,0,7682519,-15380,-4477937,3204582
Education Loans,Loans to Students,Means-tested loan for tertiary students pursuing publicly-funded programmes,,1813489,N.A.,134957,13444613,-22472,-11518639,1925974
Education Loans,Loans to Students,Non-means-tested loan scheme,,13771786,N.A.,1538479,28613728,-301791,-13605254,15008474
Education Loans,Loans to Students,Means-tested loan for post-secondary students,,1652579,N.A.,118533,3148764,-20927,-1398579,1750185
Education Loans,Loans to Students,Students of approved post- secondary colleges,,252,N.A.,0,189305,0,-189053,252
Other Loans,Labour,Loans to employees injured at work and dependants of deceased employees,,75,10000,0,72,-3,0,72
Other Loans,Primary Products,Fisheries loans,,905356,1100000,10370,913597,-2129,0,913597
Other Loans,Primary Products,Fish Marketing Organisation Loan Fund - fishing moratorium loan scheme,,28000,270000,140000,73520,-94480,0,73520
Other Loans,Building Safety,Comprehensive building safety improvement loan scheme,,47197,700000,18057,46715,-18539,0,46715
Other Loans,Tourism,Loan for the Ocean Park Redevelopment Plans,,2748715,1387500,0,2748715,0,0,2748715
Other Loans,Tourism,Loan for the Ocean Park's Tai Shue Wan Development Project,,2657243,2290000,0,2657243,0,0,2657243
Other Loans,Small and Medium Enterprises,Special finance scheme for small and medium enterprises,,17760,5000000,0,16598,-1162,0,16598
Other Loans,Water Supply,Loan to the Guangdong Provincial People's Government  for water quality improvement project,,118200,2364000,0,2364000,-118200,-2364000,0
Other Loans,Private Hospital Development,Loan for the CUHK Medical Centre Development project,,4033000,4033000,0,4033000,0,0,4033000
Other Loans,Property Management Services Authority,Loan to the Property Management Services Authority,,22000,22000,0,22000,0,0,22000
