﻿Type,Item,Category,Actual Amount for 2020,Actual Amount for 2019
Buildings,At cost,At 1 April 2019,0,368678
Buildings,At cost,Additions,329,0
Buildings,At cost,Transfers,13839,0
Buildings,At cost,Retirements or Disposals,-540,0
Buildings,Accumulated depreciation,At 1 April 2019,0,107900
Buildings,Accumulated depreciation,Charge for the year,7671,0
Buildings,Accumulated depreciation,Written back,-250,0
Buildings,Net book value,At 31 March 2020,266985,0
Buildings,Net book value,At 31 March 2019,0,260778
Infrastructure Assets,At cost,At 1 April 2019,0,207280
Infrastructure Assets,At cost,Additions,359,0
Infrastructure Assets,At cost,Transfers,4681,0
Infrastructure Assets,At cost,Retirements or Disposals,-260,0
Infrastructure Assets,Accumulated depreciation,At 1 April 2019,0,69018
Infrastructure Assets,Accumulated depreciation,Charge for the year,4847,0
Infrastructure Assets,Accumulated depreciation,Written back,-173,0
Infrastructure Assets,Net book value,At 31 March 2020,138368,0
Infrastructure Assets,Net book value,At 31 March 2019,0,138262
Computer Assets,At cost,At 1 April 2019,0,23025
Computer Assets,At cost,Additions,861,0
Computer Assets,At cost,Transfers,1232,0
Computer Assets,At cost,Retirements or Disposals,-205,0
Computer Assets,Accumulated depreciation,At 1 April 2019,0,18214
Computer Assets,Accumulated depreciation,Charge for the year,1842,0
Computer Assets,Accumulated depreciation,Written back,-203,0
Computer Assets,Net book value,At 31 March 2020,5060,0
Computer Assets,Net book value,At 31 March 2019,0,4811
Other Plant and Equipment,At cost,At 1 April 2019,0,58023
Other Plant and Equipment,At cost,Additions,1282,0
Other Plant and Equipment,At cost,Transfers,2463,0
Other Plant and Equipment,At cost,Retirements or Disposals,-448,0
Other Plant and Equipment,Accumulated depreciation,At 1 April 2019,0,26126
Other Plant and Equipment,Accumulated depreciation,Charge for the year,3039,0
Other Plant and Equipment,Accumulated depreciation,Written back,-390,0
Other Plant and Equipment,Net book value,At 31 March 2020,32545,0
Other Plant and Equipment,Net book value,At 31 March 2019,0,31897
Capital Works / Projects in Progress,At cost,At 1 April 2019,0,80928
Capital Works / Projects in Progress,At cost,Additions,21257,0
Capital Works / Projects in Progress,At cost,Transfers,-22215,0
Capital Works / Projects in Progress,At cost,Retirements or Disposals,-133,0
Capital Works / Projects in Progress,Accumulated depreciation,At 1 April 2019,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Charge for the year,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Written back,0,0
Capital Works / Projects in Progress,Net book value,At 31 March 2020,79837,0
Capital Works / Projects in Progress,Net book value,At 31 March 2019,0,80928
Total,At cost,At 1 April 2019,0,737934
Total,At cost,Additions,24088,0
Total,At cost,Transfers,0,0
Total,At cost,Retirements or Disposals,-1586,0
Total,Accumulated depreciation,At 1 April 2019,0,221258
Total,Accumulated depreciation,Charge for the year,17399,0
Total,Accumulated depreciation,Written back,-1016,0
Total,Net book value,At 31 March 2020,522795,0
Total,Net book value,At 31 March 2019,0,516676
