Type,Item,Category,Component,Balances Amount at 1.4.2021,Loans Approved Amount,Loans Made Amount (2021-22 figures),Loans Made Amount (Cumulative figures),Loans Repaid/Written Off/Sold Amount (2021-22 figures),Loans Repaid/Written Off/Sold amount (Cumulative figures),Loans Outstanding Amount at 31.3.2022
Housing Loans,Hong Kong Housing Society,Rural public housing,Tui Min Hoi,4293,30300,0,30300,-758,-26765,3535
Housing Loans,Hong Kong Housing Society,Rural public housing,Sha Tau Kok,28315,110500,0,110500,-2762,-84947,25553
Housing Loans,Hong Kong Housing Society,Home starter loan scheme,,2793007,18000000,0,14953000,-301,-12160294,2792706
Housing Loans,Housing assistance for civil servants �X housing loans,,,917615,10438000,358099,1198832,-76882,0,1198832
Education Loans,Loans to Schools/Teachers,Loans to schools in the bought place scheme,,182138,490000,0,293505,0,-111367,182138
Education Loans,Loans to Schools/Teachers,Loans to non-profit-making international schools,,595931,2266131,1123720,2266131,0,-546480,1719651
Education Loans,Loans to Schools/Teachers,Slope improvement loan scheme for private schools,,0,100000,0,0,0,0,0
Education Loans,Loans to Schools/Teachers,Start-up loan for post-secondary education providers,,3235342,9000000,0,7682519,-15380,-4462557,3219962
Education Loans,Loans to Students,Means-tested loan for tertiary students pursuing publicly-funded programmes,,1713921,N.A.,131570,13309656,-32002,-11496167,1813489
Education Loans,Loans to Students,Non-means-tested loan scheme,,12513490,N.A.,1560600,27075249,-302304,-13303463,13771786
Education Loans,Loans to Students,Means-tested loan for post-secondary students,,1554907,N.A.,122070,3030231,-24398,-1377652,1652579
Education Loans,Loans to Students,Students of approved post- secondary colleges,,252,N.A.,0,189305,0,-189053,252
Other Loans,Labour,Loans to employees injured at work and dependants of deceased employees,,94,10000,0,75,-19,0,75
Other Loans,Primary Products,Fisheries loans,,924687,1100000,2050,905356,-21381,0,905356
Other Loans,Primary Products,Fish Marketing Organisation Loan Fund �X fishing moratorium loan scheme,,16500,270000,100000,28000,-88500,0,28000
Other Loans,Building Safety,Comprehensive building safety improvement loan scheme,,59112,700000,11153,47197,-23068,0,47197
Other Loans,Tourism,Loan for the Ocean Park Redevelopment Plans,,2682082,1387500,66633,2748715,0,0,2748715
Other Loans,Tourism,Loan for the Ocean Park's Tai Shue Wan Development Project,,2596681,2290000,60562,2657243,0,0,2657243
Other Loans,Small and Medium Enterprises,Special finance scheme for small and medium enterprises,,26713,5000000,0,17760,-8953,0,17760
Other Loans,Water Supply,Loan to the Guangdong Provincial People's Government  for water quality improvement project,,236400,2364000,0,2364000,-118200,-2245800,118200
Other Loans,Private Hospital Development,Loan for the CUHK Medical Centre Development project,,4033000,4033000,0,4033000,0,0,4033000
Other Loans,Property Management Services Authority,Loan to the Property Management Services Authority,,22000,22000,0,22000,0,0,22000
