Innovation and Technology Fund �X Statement of Grant Payments,,,"Approved Grants
HK$'000","2015-16 Original Estimate
HK$'000","2015-16 Amended Estimate
HK$'000","2015-16 Actual
HK$'000","Actual up to 31.3.2016
HK$'000","Unspent Balances
HK$'000",
Subhead 101,Innovation and Technology (block vote),Enterprise Support Scheme,28740 ,13000 ,0 ,0 ,0 ,28740 ,
Subhead 101,Innovation and Technology (block vote),General Support Programme,506126 ,126283 ,106230 ,106224 ,274694 ,231432 ,
Subhead 101,Innovation and Technology (block vote),Innovation and Technology Support Programme,2252062 ,562804 ,608920 ,608917 ,1297885 ,954177 ,
Subhead 101,Innovation and Technology (block vote),Small Entrepreneur Research Assistance Programme,88104 ,15972 ,22910 ,22905 ,55402 ,32702 ,
Subhead 101,Innovation and Technology (block vote),University-Industry Collaboration Programme,108942 ,20513 ,21110 ,21102 ,65610 ,43332 ,
Subhead 101,Innovation and Technology (block vote),Hong Kong Branches of Chinese National Engineering Research Centres,9580 ,5000 ,4688 ,4688 ,9580 ,0 ,
Subhead 101,Innovation and Technology (block vote),Partner State Key Laboratories,203000 ,80000 ,80000 ,80000 ,202972 ,28 ,
Subhead 101,Innovation and Technology (block vote),Technology Start-up Support Scheme for Universities,17193 ,22000 ,17193 ,17193 ,17193 ,0 ,
Subhead 101,Innovation and Technology (block vote),Technology Transfer Offices,35386 ,24000 ,23385 ,23384 ,35386 ,0 ,
Subhead 101,Innovation and Technology (block vote),Chinese Medicines Project-Hong Kong Institute of Biotechnology,23490 ,16204 ,0 ,0 ,0 ,23490 ,
Subhead 104,The Nano and Advanced Materials Institute,,690000 ,57800 ,57200 ,57200 ,334759 ,355241 ,
Subhead 105,The Hong Kong Research Institute of Textiles and Apparel,,344500 ,26900 ,26900 ,26706 ,161046 ,183454 ,
Subhead 106,The Automotive Parts and Accessory Systems Research and Development Centre,,299700 ,14000 ,15940 ,15940 ,142156 ,157544 ,
Subhead 107,The Research and Development Centre for Logistics and Supply Chain Management Enabling Technologies,,362400 ,30000 ,30000 ,30000 ,183021 ,179379 ,
,,,,,,,,,
,,,,,,,,,
,,,"Unspent Balances
HK$'000","Balances not required
HK$'000","Outstanding commitments
HK$'000",,,,
,,,2189519 ,-46942 ,2142577 ,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
